"version"	"date"	"time"	"interval"	"bandtype"	"bandcount"
"3"	"2024-03-15"	"11:42:02"	"1.00000"	"3.00000"	"30.00000"
"time"	"interval"	"LAeq"	"LAeq_25"	"LAeq_31.5"	"LAeq_40"	"LAeq_50"	"LAeq_63"	"LAeq_80"	"LAeq_100"	"LAeq_125"	"LAeq_160"	"LAeq_200"	"LAeq_250"	"LAeq_315"	"LAeq_400"	"LAeq_500"	"LAeq_625"	"LAeq_800"	"LAeq_1000"	"LAeq_1250"	"LAeq_1600"	"LAeq_2000"	"LAeq_2500"	"LAeq_3150"	"LAeq_4000"	"LAeq_5000"	"LAeq_6250"	"LAeq_8000"	"LAeq_10000"	"LAeq_12500"	"LAeq_16000"	"LAeq_20000"	"LCeq"	"LCeq_25"	"LCeq_31.5"	"LCeq_40"	"LCeq_50"	"LCeq_63"	"LCeq_80"	"LCeq_100"	"LCeq_125"	"LCeq_160"	"LCeq_200"	"LCeq_250"	"LCeq_315"	"LCeq_400"	"LCeq_500"	"LCeq_625"	"LCeq_800"	"LCeq_1000"	"LCeq_1250"	"LCeq_1600"	"LCeq_2000"	"LCeq_2500"	"LCeq_3150"	"LCeq_4000"	"LCeq_5000"	"LCeq_6250"	"LCeq_8000"	"LCeq_10000"	"LCeq_12500"	"LCeq_16000"	"LCeq_20000"	"LZeq"	"LZeq_25"	"LZeq_31.5"	"LZeq_40"	"LZeq_50"	"LZeq_63"	"LZeq_80"	"LZeq_100"	"LZeq_125"	"LZeq_160"	"LZeq_200"	"LZeq_250"	"LZeq_315"	"LZeq_400"	"LZeq_500"	"LZeq_625"	"LZeq_800"	"LZeq_1000"	"LZeq_1250"	"LZeq_1600"	"LZeq_2000"	"LZeq_2500"	"LZeq_3150"	"LZeq_4000"	"LZeq_5000"	"LZeq_6250"	"LZeq_8000"	"LZeq_10000"	"LZeq_12500"	"LZeq_16000"	"LZeq_20000"	"LAF"	"LAS"	"LAI"	"LCF"	"LCS"	"LCI"	"LZF"	"LZS"	"LZI"
"11:42:15"	"1.00000"	"63.62989"	"-11.68071"	"-11.87385"	"-5.99952"	"-4.88684"	"-5.26991"	"-0.80988"	"10.09571"	"18.36312"	"47.19196"	"59.04842"	"53.69288"	"58.27643"	"52.09238"	"50.51969"	"53.63367"	"36.47218"	"28.24595"	"29.46494"	"30.04151"	"29.70255"	"40.89287"	"29.49446"	"26.02457"	"25.69680"	"21.21784"	"27.02882"	"24.58369"	"21.68930"	"19.75839"	"21.81416"	"72.10066"	"28.17258"	"25.08963"	"26.56208"	"24.10762"	"20.22672"	"20.34263"	"28.50613"	"32.78849"	"59.69410"	"69.49994"	"63.24866"	"64.56143"	"57.14347"	"53.66024"	"55.77426"	"37.59162"	"28.28178"	"28.81741"	"29.00213"	"28.30489"	"39.32602"	"27.80032"	"24.23830"	"23.84861"	"19.33700"	"25.12727"	"22.66853"	"19.76357"	"17.83536"	"19.88150"	"72.12741"	"32.52895"	"28.43225"	"28.66805"	"25.51210"	"21.12240"	"20.82170"	"28.81379"	"32.93719"	"59.76762"	"69.53122"	"63.26491"	"64.54072"	"57.11604"	"53.62806"	"55.74393"	"37.56929"	"28.28198"	"28.85383"	"29.08562"	"28.49345"	"39.62028"	"28.28803"	"25.03444"	"25.18491"	"21.42843"	"28.12938"	"26.85722"	"26.17477"	"26.58242"	"30.45325"	"66.52510"	"62.50159"	"71.00237"	"74.95358"	"70.93501"	"79.32751"	"74.98227"	"70.96138"	"79.35056"
"11:42:16"	"1.00000"	"64.28900"	"-7.96924"	"-13.48000"	"-10.60821"	"-4.47877"	"-8.21125"	"-1.44504"	"7.60853"	"14.00301"	"25.15340"	"49.98100"	"52.14452"	"63.29284"	"46.42773"	"44.89786"	"54.85353"	"33.54690"	"26.56747"	"29.42815"	"29.58679"	"29.11016"	"30.60895"	"27.31914"	"23.21655"	"22.42698"	"17.38998"	"20.51212"	"24.77169"	"22.10149"	"19.77306"	"21.89883"	"70.86897"	"32.17803"	"23.60627"	"21.75907"	"24.36929"	"17.02505"	"20.18188"	"25.44110"	"30.67047"	"37.38044"	"59.68743"	"60.69188"	"70.06017"	"52.09589"	"47.75578"	"57.00577"	"34.90858"	"26.60921"	"28.78394"	"28.52971"	"27.73724"	"29.04551"	"25.61973"	"21.43321"	"20.57934"	"15.51444"	"18.60595"	"22.85829"	"20.17565"	"17.84995"	"19.96627"	"70.86556"	"36.61683"	"27.02050"	"23.85295"	"25.74225"	"17.91135"	"20.70130"	"25.71644"	"30.88434"	"37.44648"	"59.69917"	"60.69492"	"70.04342"	"52.07153"	"47.72387"	"56.97553"	"34.88390"	"26.60891"	"28.82037"	"28.61612"	"27.91225"	"29.34056"	"26.11777"	"22.22057"	"21.91486"	"17.42785"	"21.96613"	"26.81773"	"26.57291"	"26.60054"	"30.53780"	"62.17385"	"61.72357"	"70.17142"	"68.72680"	"68.27293"	"76.50040"	"68.72885"	"68.27075"	"76.46599"
"11:42:17"	"1.00000"	"57.44783"	"-8.38695"	"-12.99246"	"-8.56931"	"-6.17525"	"-6.15838"	"7.93154"	"19.92522"	"32.43845"	"34.73498"	"41.65903"	"41.47285"	"54.68129"	"41.60923"	"43.34361"	"51.90305"	"39.20755"	"32.47926"	"32.66164"	"35.43630"	"43.31439"	"39.26748"	"32.52523"	"37.36966"	"40.19305"	"33.11386"	"31.38231"	"28.24223"	"22.96722"	"19.81612"	"21.83707"	"63.25840"	"31.99253"	"23.81782"	"24.03141"	"22.62908"	"18.95378"	"29.07285"	"37.81280"	"48.41280"	"47.77305"	"52.42255"	"49.25402"	"61.58136"	"46.71580"	"46.24790"	"54.03798"	"40.36418"	"32.48948"	"32.04242"	"34.30084"	"41.94450"	"37.69832"	"30.82944"	"35.56703"	"38.35226"	"31.23663"	"29.48228"	"26.32741"	"21.04198"	"17.89296"	"19.90441"	"63.35942"	"36.57577"	"27.13195"	"26.14867"	"24.00309"	"19.83527"	"29.55138"	"38.09303"	"48.59910"	"47.86346"	"52.45906"	"49.24821"	"61.56522"	"46.68856"	"46.21558"	"54.00731"	"40.34130"	"32.49033"	"32.07634"	"34.40342"	"42.11527"	"37.99926"	"31.32465"	"36.46970"	"39.59372"	"33.19648"	"32.40925"	"30.47393"	"27.26659"	"26.60897"	"30.48115"	"45.39857"	"58.08287"	"65.20698"	"52.39916"	"64.84877"	"71.49212"	"54.55166"	"64.83182"	"71.76575"
"11:42:18"	"1.00000"	"57.61990"	"-10.27357"	"-12.23026"	"-5.65598"	"3.48100"	"9.46648"	"12.37438"	"22.94344"	"31.32769"	"42.46271"	"45.98651"	"41.84381"	"50.42451"	"45.28276"	"50.31287"	"48.12579"	"37.92014"	"39.56709"	"38.78580"	"42.60553"	"44.45012"	"43.09389"	"38.11676"	"34.75211"	"31.72440"	"32.86855"	"31.16421"	"27.07797"	"24.55897"	"21.82043"	"22.18538"	"63.54538"	"30.16349"	"24.32184"	"26.49613"	"32.19218"	"35.14467"	"33.89561"	"40.70618"	"47.71468"	"55.24051"	"56.62046"	"50.99612"	"56.70761"	"50.50430"	"53.67603"	"50.12062"	"38.86258"	"39.63342"	"38.14519"	"41.54259"	"43.06541"	"41.52934"	"36.42265"	"32.97004"	"29.87777"	"30.99113"	"29.26383"	"25.16277"	"22.63348"	"19.89682"	"20.25016"	"63.71710"	"34.75921"	"27.53841"	"28.51024"	"33.53642"	"36.05765"	"34.40823"	"40.97933"	"47.91962"	"55.32231"	"56.65926"	"51.00835"	"56.68770"	"50.47894"	"53.64418"	"50.10795"	"38.84985"	"39.64447"	"38.18310"	"41.63422"	"43.24538"	"41.82866"	"36.91136"	"33.74815"	"31.21162"	"32.94738"	"32.20306"	"29.36113"	"28.92141"	"28.40787"	"30.85997"	"64.39098"	"57.17743"	"68.93572"	"69.66926"	"62.96822"	"74.24506"	"69.71559"	"63.10109"	"74.28865"
"11:42:19"	"1.00000"	"69.62669"	"13.67668"	"19.01087"	"19.43524"	"20.38641"	"33.08776"	"38.12825"	"35.85947"	"39.81935"	"51.17968"	"48.30538"	"44.79881"	"53.58620"	"55.31115"	"63.84099"	"64.48486"	"60.90214"	"57.95604"	"56.80574"	"57.99681"	"51.79923"	"51.12741"	"46.62477"	"49.35707"	"45.46771"	"41.63249"	"40.44920"	"35.86707"	"28.67820"	"23.32147"	"22.39703"	"73.33115"	"54.85191"	"54.89450"	"51.60275"	"49.36639"	"57.18829"	"60.66111"	"54.66746"	"55.63861"	"64.07084"	"59.07232"	"53.88710"	"59.95184"	"59.96912"	"67.20092"	"66.35054"	"61.67187"	"57.99378"	"56.21786"	"56.92437"	"50.42858"	"49.56255"	"44.91173"	"47.56372"	"43.62846"	"39.75407"	"38.54753"	"33.95181"	"26.75351"	"21.39756"	"20.46378"	"74.08186"	"59.76226"	"57.86372"	"53.64293"	"50.77487"	"57.92836"	"61.25200"	"54.99599"	"55.82128"	"64.15668"	"59.10899"	"53.89607"	"59.93193"	"59.93992"	"67.16868"	"66.32123"	"61.65437"	"57.99379"	"56.24983"	"57.01223"	"50.60358"	"49.86061"	"45.44706"	"48.40617"	"44.86350"	"41.74260"	"41.56546"	"38.16190"	"32.74480"	"29.76027"	"31.03611"	"70.96065"	"67.99004"	"78.68063"	"73.42641"	"71.38455"	"80.92979"	"73.61645"	"72.02776"	"81.31709"
"11:42:20"	"1.00000"	"65.86038"	"-6.57162"	"-5.35493"	"-1.16043"	"1.15399"	"10.91126"	"17.31019"	"18.93594"	"34.22247"	"49.67461"	"53.07676"	"56.87762"	"53.68421"	"56.18354"	"60.25391"	"54.67271"	"54.87350"	"53.02525"	"49.93239"	"51.15428"	"52.05746"	"47.86155"	"51.33488"	"46.08118"	"43.32214"	"44.18407"	"44.03634"	"38.76482"	"30.94983"	"23.64195"	"22.61201"	"71.45323"	"33.47514"	"31.37101"	"30.91763"	"29.90594"	"35.19392"	"39.27312"	"37.65768"	"48.85046"	"62.58046"	"63.38763"	"66.16661"	"60.10822"	"61.04501"	"63.86844"	"56.62572"	"55.79507"	"53.09445"	"49.38133"	"50.09586"	"50.70089"	"46.27803"	"49.63618"	"44.29986"	"41.47611"	"42.30453"	"42.13428"	"36.85074"	"29.02493"	"21.71798"	"20.67875"	"71.54851"	"37.93927"	"34.64608"	"32.92890"	"31.27550"	"35.96387"	"39.81788"	"37.98212"	"48.98746"	"62.66289"	"63.41731"	"66.17818"	"60.08872"	"61.01676"	"63.83638"	"56.59635"	"55.77505"	"53.09233"	"49.40782"	"50.18227"	"50.86706"	"46.59776"	"50.13107"	"45.08035"	"42.79656"	"44.31187"	"45.17074"	"40.92046"	"35.01932"	"30.03715"	"31.25034"	"65.78735"	"63.83718"	"73.75455"	"70.60944"	"69.21317"	"78.51974"	"70.65250"	"69.30008"	"78.54246"
"11:42:21"	"1.00000"	"67.01978"	"-5.01881"	"0.18597"	"-4.33627"	"-2.60012"	"3.12888"	"14.99053"	"24.74659"	"37.82943"	"51.27171"	"54.99878"	"51.27950"	"57.00048"	"60.00263"	"57.79380"	"57.01491"	"59.20020"	"55.39864"	"54.77119"	"52.95076"	"49.86159"	"49.41138"	"43.63960"	"39.49243"	"39.73560"	"42.15942"	"45.27271"	"42.14823"	"34.57594"	"30.46396"	"25.23401"	"72.38683"	"34.24202"	"36.44396"	"28.84326"	"26.40303"	"28.12147"	"36.07982"	"42.74696"	"53.08923"	"64.16502"	"65.87009"	"60.44870"	"63.55840"	"65.09180"	"61.17926"	"58.89785"	"60.10631"	"55.44504"	"54.15988"	"51.91793"	"48.52200"	"47.83969"	"41.94624"	"37.71346"	"37.88287"	"40.27867"	"43.36913"	"40.23390"	"32.65099"	"28.54021"	"23.29499"	"72.43315"	"38.39977"	"39.56113"	"31.13432"	"27.80589"	"28.95650"	"36.55213"	"43.03194"	"53.25562"	"64.25156"	"65.90907"	"60.45944"	"63.54026"	"65.06422"	"61.14703"	"58.86895"	"60.08652"	"55.44459"	"54.19356"	"52.00051"	"48.68272"	"48.14321"	"42.43383"	"38.47772"	"39.29443"	"42.33899"	"46.51385"	"44.32793"	"38.74165"	"36.89366"	"33.85603"	"66.47752"	"65.24361"	"74.78087"	"73.61914"	"70.82013"	"79.58418"	"73.66997"	"70.86386"	"79.58381"
"11:42:22"	"1.00000"	"67.82375"	"-10.72601"	"-5.09482"	"-5.03571"	"1.04986"	"5.95529"	"16.95531"	"30.61116"	"46.96464"	"56.72496"	"52.47118"	"48.76804"	"58.36056"	"58.68179"	"62.92123"	"60.28222"	"56.78050"	"55.66601"	"46.82275"	"42.22631"	"41.30921"	"45.94367"	"41.20621"	"37.78821"	"36.55500"	"36.89245"	"38.19759"	"34.80271"	"29.75606"	"22.34671"	"22.29066"	"73.98830"	"29.65244"	"31.34013"	"27.86974"	"29.52777"	"30.69183"	"38.19107"	"48.11635"	"62.54418"	"69.52142"	"64.09918"	"57.41471"	"64.72714"	"63.67534"	"66.18367"	"62.00482"	"57.56216"	"55.69549"	"46.36705"	"41.17206"	"39.94003"	"44.37701"	"39.50427"	"36.00729"	"34.70396"	"35.01096"	"36.29263"	"32.88845"	"27.83125"	"20.42298"	"20.35699"	"74.03536"	"34.30139"	"34.51668"	"30.07986"	"30.83781"	"31.51116"	"38.67918"	"48.37904"	"62.71719"	"69.60348"	"64.15367"	"57.42008"	"64.70763"	"63.64776"	"66.15135"	"61.97681"	"57.54452"	"55.69529"	"46.38925"	"41.25787"	"40.11413"	"44.67398"	"40.00922"	"36.77940"	"36.08241"	"37.08485"	"39.53393"	"36.99165"	"33.78638"	"28.84617"	"30.96037"	"59.05037"	"64.98188"	"76.76633"	"68.47642"	"71.28191"	"81.87560"	"68.62394"	"71.33493"	"81.89748"
"11:42:23"	"1.00000"	"60.21440"	"-10.58480"	"-8.09605"	"-3.14761"	"-1.39848"	"0.63576"	"6.98705"	"29.37960"	"42.85399"	"31.43533"	"39.42413"	"45.46281"	"50.10188"	"51.77048"	"55.92752"	"48.68359"	"44.31156"	"43.67592"	"32.15383"	"36.31683"	"33.17809"	"35.37687"	"43.68337"	"51.70302"	"44.37502"	"43.17178"	"41.17746"	"35.15748"	"26.23651"	"22.04948"	"22.08790"	"64.78112"	"29.70080"	"28.56421"	"28.96713"	"27.84334"	"25.69206"	"28.74078"	"46.47289"	"58.95008"	"45.20448"	"49.35294"	"54.46097"	"56.29473"	"56.76742"	"59.19785"	"50.68615"	"45.11009"	"43.79841"	"31.62975"	"35.23454"	"31.83580"	"33.79436"	"41.95042"	"49.90750"	"42.53896"	"41.29267"	"39.27799"	"33.24340"	"24.31168"	"20.12578"	"20.15568"	"64.96532"	"34.27663"	"31.85804"	"30.99410"	"29.28293"	"26.53673"	"29.27536"	"46.69907"	"59.13691"	"45.31631"	"49.37392"	"54.46572"	"56.27303"	"56.73924"	"59.16531"	"50.65652"	"45.09209"	"43.79529"	"31.65781"	"35.32546"	"31.99923"	"34.11521"	"42.56084"	"50.80595"	"43.75258"	"43.30594"	"42.15749"	"37.34006"	"30.41384"	"28.60294"	"30.72211"	"62.47226"	"58.26178"	"69.06108"	"60.79301"	"63.10317"	"72.62808"	"61.99039"	"63.18478"	"72.71952"
"11:42:24"	"1.00000"	"73.19309"	"-12.11233"	"-12.77464"	"-8.17742"	"-2.49176"	"-2.38726"	"5.55270"	"11.45268"	"24.49315"	"55.59835"	"62.60970"	"55.43359"	"52.79705"	"57.16623"	"61.21143"	"59.56813"	"63.45309"	"62.91967"	"68.35045"	"60.93874"	"56.12299"	"53.13909"	"55.65670"	"59.24139"	"58.02967"	"59.32846"	"57.88628"	"50.55890"	"40.15092"	"32.97860"	"26.14162"	"76.81872"	"28.74720"	"24.20314"	"23.98659"	"26.39524"	"22.33060"	"27.18682"	"29.57666"	"38.27190"	"68.17679"	"72.87788"	"65.17937"	"58.89145"	"61.97726"	"64.31809"	"61.28763"	"64.21461"	"62.88327"	"67.80212"	"59.91269"	"54.79140"	"51.56760"	"53.93098"	"57.44311"	"56.18199"	"57.44824"	"55.98764"	"48.64419"	"38.22651"	"31.05402"	"24.19481"	"76.94283"	"33.53014"	"27.55669"	"26.02203"	"27.76275"	"23.15212"	"27.70840"	"29.88210"	"38.39609"	"68.25158"	"72.90543"	"65.19781"	"58.86970"	"61.94868"	"64.28577"	"61.25981"	"64.19714"	"62.88582"	"67.83019"	"59.99409"	"54.94885"	"51.87284"	"54.49198"	"58.30351"	"57.52943"	"59.49259"	"58.81460"	"52.76524"	"44.12110"	"39.08576"	"34.87337"	"64.20293"	"70.22667"	"81.02689"	"72.23920"	"74.48811"	"82.23325"	"72.27544"	"74.58571"	"82.32381"
"11:42:25"	"1.00000"	"68.04008"	"-11.61034"	"-11.24754"	"-3.81271"	"1.25981"	"4.09151"	"10.55130"	"14.69039"	"29.92525"	"47.46227"	"36.87169"	"37.20073"	"52.36951"	"45.48383"	"50.49836"	"52.64553"	"59.77666"	"62.96571"	"64.13435"	"54.10234"	"49.39943"	"47.71946"	"44.81006"	"36.58356"	"38.62338"	"41.90241"	"44.98338"	"40.83395"	"30.38010"	"21.98198"	"22.27296"	"69.21280"	"29.25033"	"25.15978"	"28.24214"	"29.50991"	"29.70979"	"31.72619"	"33.53912"	"44.38201"	"60.88225"	"47.58283"	"45.57870"	"59.13593"	"50.15984"	"54.05414"	"54.55789"	"60.57947"	"62.93118"	"63.58843"	"53.07870"	"48.07258"	"46.14054"	"43.10377"	"34.81532"	"36.77412"	"40.01865"	"43.08094"	"38.91923"	"28.45554"	"20.05809"	"20.33984"	"69.28724"	"33.97263"	"28.34481"	"30.23038"	"30.80398"	"30.62669"	"32.20481"	"33.87479"	"44.51632"	"60.97959"	"47.62086"	"45.58095"	"59.11897"	"50.13104"	"54.02205"	"54.52877"	"60.56119"	"62.93362"	"63.61616"	"53.15960"	"48.22855"	"46.45350"	"43.62085"	"35.52854"	"38.11946"	"42.17080"	"46.15415"	"43.05229"	"34.36401"	"28.39764"	"30.92360"	"67.93240"	"66.88535"	"79.26147"	"69.00681"	"68.04517"	"80.08595"	"69.06771"	"68.11360"	"80.11119"
"11:42:26"	"1.00000"	"66.18671"	"-10.96600"	"-15.22311"	"-8.35002"	"-1.99876"	"-1.12827"	"9.63964"	"25.49761"	"37.28452"	"53.15713"	"60.23831"	"46.23994"	"59.70776"	"59.71130"	"55.79073"	"52.59348"	"43.58920"	"44.03549"	"42.57306"	"52.42223"	"50.47552"	"47.19671"	"41.30305"	"38.56403"	"34.01372"	"41.97747"	"41.16866"	"39.93689"	"31.69792"	"22.31390"	"22.12884"	"74.15858"	"29.35741"	"21.66551"	"23.66372"	"27.24515"	"23.49255"	"31.07045"	"43.09601"	"53.08440"	"66.10510"	"71.10518"	"55.31715"	"66.39323"	"64.70850"	"59.00613"	"54.78754"	"44.59852"	"43.96480"	"42.06631"	"51.25925"	"49.19519"	"45.59991"	"39.60665"	"36.78421"	"32.15495"	"40.09789"	"39.26852"	"38.02094"	"29.77343"	"20.39034"	"20.19626"	"74.20000"	"33.90742"	"24.96918"	"25.67825"	"28.68344"	"24.29810"	"31.57822"	"43.35624"	"53.26927"	"66.19060"	"71.14293"	"55.32952"	"66.37581"	"64.68045"	"58.97406"	"54.75726"	"44.57796"	"43.96858"	"42.09264"	"51.36618"	"49.33443"	"45.92779"	"40.10522"	"37.54995"	"33.68454"	"42.11970"	"42.18887"	"42.27827"	"35.58252"	"28.83853"	"30.76078"	"64.99707"	"64.09225"	"72.55870"	"69.59846"	"71.74937"	"80.19333"	"69.69997"	"71.79234"	"80.22412"
"11:42:27"	"1.00000"	"57.70591"	"-12.08652"	"-12.41187"	"-4.44897"	"-3.97382"	"-2.68547"	"5.95344"	"29.10915"	"38.49483"	"37.00974"	"38.44865"	"41.92828"	"43.32685"	"43.15723"	"50.47379"	"52.77179"	"43.64610"	"38.65440"	"39.94759"	"49.36926"	"45.33852"	"43.10330"	"36.61852"	"33.44864"	"35.06131"	"43.52747"	"42.39937"	"42.34307"	"36.34542"	"31.32430"	"24.67444"	"61.40244"	"28.20582"	"24.38486"	"27.51215"	"24.71016"	"22.75652"	"27.11169"	"46.41924"	"54.75969"	"50.19757"	"48.61711"	"51.09383"	"49.84489"	"47.89951"	"53.74108"	"54.81240"	"44.81377"	"38.66813"	"39.25792"	"48.25069"	"44.04806"	"41.52068"	"34.90399"	"31.67294"	"33.20727"	"41.64326"	"40.49854"	"40.42594"	"34.42080"	"29.40042"	"22.74062"	"61.69263"	"32.77292"	"27.66422"	"29.45213"	"26.08377"	"23.65364"	"27.59365"	"46.66116"	"54.95658"	"50.28937"	"48.64060"	"51.10312"	"49.82545"	"47.87021"	"53.70858"	"54.78247"	"44.79018"	"38.66855"	"39.29858"	"48.34766"	"44.18685"	"41.83238"	"35.44385"	"32.42338"	"34.63969"	"43.80097"	"43.47070"	"44.83601"	"40.37393"	"37.71733"	"33.11240"	"44.10208"	"56.48755"	"68.38233"	"49.32704"	"65.53395"	"74.17345"	"51.23477"	"65.56908"	"74.23398"
"11:42:28"	"1.00000"	"37.74933"	"-11.33897"	"-13.06962"	"-5.84241"	"-4.74451"	"-7.90889"	"-3.13500"	"-2.19763"	"5.91804"	"4.53655"	"7.78210"	"9.41202"	"9.07064"	"15.22188"	"19.44238"	"19.00257"	"22.67860"	"26.97942"	"28.07413"	"29.41196"	"30.65963"	"31.30167"	"27.26804"	"23.41287"	"21.93008"	"16.63386"	"13.94030"	"15.84779"	"19.95844"	"19.02103"	"21.66502"	"43.13525"	"28.80608"	"23.59402"	"26.35963"	"24.04666"	"18.05139"	"18.36496"	"16.69838"	"21.58773"	"17.62957"	"18.77835"	"18.06413"	"15.60478"	"19.86697"	"22.84189"	"20.93276"	"23.43793"	"26.94685"	"27.42235"	"28.34718"	"29.29591"	"29.74729"	"25.56081"	"21.63017"	"20.08562"	"14.75794"	"12.03795"	"13.93012"	"18.03240"	"17.09801"	"19.73257"	"50.77133"	"33.27402"	"26.87309"	"28.38636"	"25.41605"	"19.02164"	"18.87532"	"17.03217"	"21.76295"	"17.72251"	"18.82084"	"18.06770"	"15.58649"	"19.83781"	"22.80999"	"20.90345"	"23.42064"	"26.94912"	"27.45916"	"28.43488"	"29.46700"	"30.03268"	"26.07664"	"22.41542"	"21.37856"	"16.67247"	"15.10802"	"18.43659"	"24.57262"	"25.86572"	"30.33000"	"37.81705"	"52.18992"	"65.51039"	"44.29710"	"61.22588"	"71.30119"	"50.43916"	"61.26102"	"71.36172"
"11:42:29"	"1.00000"	"72.57698"	"-4.37817"	"-13.07580"	"-8.74560"	"-2.17393"	"-4.71105"	"-0.77409"	"-0.46847"	"6.39089"	"5.90150"	"7.61464"	"9.82107"	"11.15015"	"16.10078"	"20.08501"	"24.10195"	"48.03524"	"72.55928"	"48.74611"	"30.38216"	"30.79214"	"31.78580"	"27.34525"	"23.28876"	"20.99500"	"17.50268"	"15.47281"	"15.68855"	"20.44090"	"19.25819"	"21.49886"	"72.58230"	"36.52579"	"24.03870"	"23.54346"	"26.23438"	"21.18604"	"21.07056"	"18.34579"	"21.90865"	"19.05962"	"18.44186"	"18.47334"	"17.57807"	"20.85862"	"23.32916"	"25.11065"	"48.03797"	"72.55981"	"48.74059"	"29.55998"	"29.43419"	"30.22879"	"25.64196"	"21.50507"	"19.15250"	"15.62431"	"13.57125"	"13.77173"	"18.51479"	"17.33501"	"19.56580"	"72.61156"	"41.29465"	"27.43101"	"25.59719"	"27.54106"	"22.14920"	"21.60268"	"18.67141"	"22.07690"	"19.15398"	"18.48025"	"18.47724"	"17.55936"	"20.82977"	"23.29728"	"25.09396"	"48.03835"	"72.56003"	"48.74127"	"29.62623"	"29.60426"	"30.51768"	"26.14914"	"22.29543"	"20.42060"	"17.61018"	"16.59659"	"18.18702"	"25.06177"	"26.02545"	"30.18573"	"72.96397"	"70.89886"	"75.91483"	"72.96521"	"70.89920"	"75.93074"	"72.97124"	"70.92346"	"76.08577"
"11:42:30"	"1.00000"	"72.33256"	"-9.92429"	"-12.12888"	"-6.30909"	"-0.31893"	"8.12212"	"15.46059"	"24.13538"	"37.35446"	"38.32379"	"43.77180"	"40.64393"	"45.89620"	"49.97060"	"51.34565"	"48.54977"	"53.22623"	"72.09884"	"52.58662"	"51.40736"	"47.70821"	"46.57285"	"34.31775"	"30.91457"	"34.37523"	"37.80726"	"36.74371"	"34.60480"	"25.58753"	"20.95493"	"21.92567"	"72.61957"	"29.57209"	"24.46262"	"25.50123"	"28.77385"	"32.70616"	"37.24877"	"42.06309"	"53.17768"	"51.47010"	"54.39431"	"49.50651"	"52.48893"	"54.90781"	"54.68336"	"50.48957"	"53.82308"	"72.09776"	"52.22399"	"50.35770"	"46.34441"	"45.04083"	"32.61161"	"29.13355"	"32.52258"	"35.92739"	"34.84186"	"32.69011"	"23.66280"	"19.03140"	"19.99218"	"72.63786"	"33.79704"	"27.74392"	"27.46880"	"30.21321"	"33.48808"	"37.81649"	"42.34541"	"53.35741"	"51.56251"	"54.42817"	"49.51334"	"52.47093"	"54.87961"	"54.65113"	"50.46038"	"53.80910"	"72.09823"	"52.24297"	"50.44201"	"46.51505"	"45.30511"	"33.12907"	"29.91156"	"33.92850"	"37.94210"	"37.87186"	"36.80377"	"29.68130"	"27.55828"	"30.60294"	"72.43594"	"71.74219"	"75.20197"	"72.48706"	"71.74146"	"76.07158"	"72.49866"	"71.74182"	"76.09769"
"11:42:31"	"1.00000"	"72.45206"	"-10.49725"	"-10.51591"	"-2.41840"	"1.43935"	"7.59635"	"11.38374"	"2.52586"	"7.24067"	"7.70954"	"11.84589"	"11.73122"	"15.38369"	"18.46268"	"22.98164"	"26.88628"	"47.93313"	"72.44839"	"48.63260"	"31.99845"	"31.00532"	"32.67970"	"30.27987"	"28.42269"	"27.30403"	"25.59971"	"23.41437"	"21.10805"	"21.74369"	"19.87241"	"21.55541"	"72.45254"	"29.82616"	"26.55051"	"29.50963"	"30.15749"	"32.10190"	"33.72140"	"21.77509"	"22.89840"	"20.66980"	"22.64690"	"20.39678"	"21.90050"	"23.16883"	"26.07678"	"28.36382"	"47.93961"	"72.44928"	"48.62386"	"31.10860"	"29.63645"	"31.12187"	"28.57216"	"26.63426"	"25.46002"	"23.72150"	"21.51338"	"19.19168"	"19.81789"	"17.94911"	"19.62206"	"72.45945"	"34.45213"	"29.93452"	"31.47556"	"31.50365"	"32.90482"	"34.21870"	"22.10246"	"23.07314"	"20.75588"	"22.68374"	"20.40097"	"21.87975"	"23.13943"	"26.04485"	"28.34039"	"47.93966"	"72.44931"	"48.62460"	"31.17954"	"29.81195"	"31.41174"	"29.08938"	"27.44924"	"26.75167"	"25.69823"	"24.49199"	"23.54072"	"26.26945"	"26.58043"	"30.24153"	"72.64776"	"72.22469"	"75.20872"	"72.64847"	"72.22504"	"75.19684"	"72.64961"	"72.22522"	"75.21681"
