"version"	"date"	"time"	"interval"	"bandtype"	"bandcount"
"3"	"2023-01-24"	"11:59:06"	"0.10000"	"3.00000"	"30.00000"
"time"	"interval"	"LAeq"	"LAeq_25"	"LAeq_31.5"	"LAeq_40"	"LAeq_50"	"LAeq_63"	"LAeq_80"	"LAeq_100"	"LAeq_125"	"LAeq_160"	"LAeq_200"	"LAeq_250"	"LAeq_315"	"LAeq_400"	"LAeq_500"	"LAeq_625"	"LAeq_800"	"LAeq_1000"	"LAeq_1250"	"LAeq_1600"	"LAeq_2000"	"LAeq_2500"	"LAeq_3150"	"LAeq_4000"	"LAeq_5000"	"LAeq_6250"	"LAeq_8000"	"LAeq_10000"	"LAeq_12500"	"LAeq_16000"	"LAeq_20000"	"LCeq"	"LCeq_25"	"LCeq_31.5"	"LCeq_40"	"LCeq_50"	"LCeq_63"	"LCeq_80"	"LCeq_100"	"LCeq_125"	"LCeq_160"	"LCeq_200"	"LCeq_250"	"LCeq_315"	"LCeq_400"	"LCeq_500"	"LCeq_625"	"LCeq_800"	"LCeq_1000"	"LCeq_1250"	"LCeq_1600"	"LCeq_2000"	"LCeq_2500"	"LCeq_3150"	"LCeq_4000"	"LCeq_5000"	"LCeq_6250"	"LCeq_8000"	"LCeq_10000"	"LCeq_12500"	"LCeq_16000"	"LCeq_20000"	"LZeq"	"LZeq_25"	"LZeq_31.5"	"LZeq_40"	"LZeq_50"	"LZeq_63"	"LZeq_80"	"LZeq_100"	"LZeq_125"	"LZeq_160"	"LZeq_200"	"LZeq_250"	"LZeq_315"	"LZeq_400"	"LZeq_500"	"LZeq_625"	"LZeq_800"	"LZeq_1000"	"LZeq_1250"	"LZeq_1600"	"LZeq_2000"	"LZeq_2500"	"LZeq_3150"	"LZeq_4000"	"LZeq_5000"	"LZeq_6250"	"LZeq_8000"	"LZeq_10000"	"LZeq_12500"	"LZeq_16000"	"LZeq_20000"	"LAF"	"LAS"	"LAI"	"LCF"	"LCS"	"LCI"	"LZF"	"LZS"	"LZI"
"11:59:14"	"0.10000"	"70.50117"	"4.66487"	"-6.70975"	"-3.53596"	"8.02885"	"5.40417"	"8.99264"	"10.00772"	"14.02000"	"22.17036"	"30.63122"	"38.00388"	"63.26247"	"54.35054"	"50.08501"	"67.04296"	"56.36510"	"62.89617"	"62.20543"	"61.97804"	"52.19289"	"47.46278"	"39.60703"	"32.41280"	"34.38970"	"29.89739"	"30.39632"	"25.39951"	"16.87991"	"10.26382"	"2.57658"	"72.93781"	"44.99286"	"31.31875"	"30.29758"	"36.93623"	"30.10618"	"32.00439"	"28.10083"	"29.67319"	"35.39934"	"41.55639"	"45.15418"	"69.41102"	"60.21564"	"53.41958"	"68.66047"	"57.75615"	"62.88758"	"61.49790"	"60.84101"	"50.92418"	"45.89582"	"37.91976"	"30.62442"	"32.54762"	"28.01723"	"28.49400"	"23.48608"	"14.95516"	"8.33942"	"0.62460"	"72.93954"	"49.28969"	"34.94072"	"32.59715"	"38.33686"	"30.92258"	"32.66088"	"28.37241"	"29.86100"	"35.49332"	"41.59352"	"45.13025"	"69.38682"	"60.19227"	"53.38688"	"68.63135"	"57.72286"	"62.87180"	"61.52184"	"60.93764"	"51.05496"	"46.17967"	"38.38280"	"31.44671"	"33.79898"	"30.05402"	"31.52579"	"27.47260"	"20.86671"	"16.42373"	"11.32395"	"67.07768"	"63.51399"	"72.49488"	"69.97823"	"65.34937"	"74.34026"	"69.97757"	"65.32051"	"74.33340"
"11:59:14"	"0.10000"	"59.54129"	"5.29055"	"-7.58372"	"2.97325"	"0.24197"	"5.68994"	"12.64584"	"11.66018"	"18.03741"	"22.75164"	"32.08489"	"50.83688"	"58.79327"	"45.68264"	"39.02857"	"45.95019"	"39.09785"	"40.93462"	"42.36949"	"40.87063"	"39.54832"	"40.63692"	"38.38802"	"33.11172"	"37.69025"	"32.61954"	"28.87468"	"24.39460"	"17.94534"	"11.32987"	"3.04598"	"66.59975"	"45.50422"	"29.94414"	"35.72209"	"29.06339"	"30.31824"	"35.13383"	"30.10899"	"33.57371"	"35.78024"	"42.08186"	"59.06541"	"65.36732"	"51.47501"	"42.42136"	"47.62797"	"40.08189"	"40.95262"	"41.72783"	"39.77776"	"38.15946"	"39.08492"	"36.68866"	"31.31850"	"35.85258"	"30.74307"	"26.97378"	"22.47951"	"16.02068"	"9.40540"	"1.09429"	"66.63263"	"50.07668"	"33.56832"	"37.85698"	"30.35724"	"31.12647"	"35.75166"	"30.40672"	"33.73785"	"35.86786"	"42.11671"	"59.06900"	"65.34533"	"51.44971"	"42.38656"	"47.59178"	"40.05970"	"40.94971"	"41.76090"	"39.86975"	"38.34063"	"39.37267"	"37.18444"	"32.17082"	"37.05317"	"32.65458"	"29.95975"	"26.67108"	"21.96343"	"17.49015"	"11.79602"	"62.41582"	"63.10453"	"71.97428"	"66.47839"	"64.93964"	"73.68230"	"66.45770"	"64.91077"	"73.55043"
"11:59:14"	"0.10000"	"64.80704"	"-0.25423"	"-11.12348"	"-0.07528"	"2.83611"	"5.50619"	"10.96426"	"15.43464"	"26.64970"	"44.71957"	"53.83525"	"62.74981"	"50.84355"	"55.95455"	"54.73056"	"40.54752"	"40.38869"	"38.05522"	"37.64322"	"41.22536"	"47.16920"	"46.99912"	"46.43425"	"44.59413"	"46.84374"	"38.38841"	"39.00251"	"36.33260"	"21.65827"	"14.02339"	"5.09014"	"72.46819"	"41.05264"	"27.05653"	"33.18066"	"30.32218"	"31.31970"	"32.79520"	"33.24739"	"41.63204"	"57.34389"	"64.43457"	"71.17261"	"57.97897"	"60.61063"	"58.28960"	"42.63678"	"41.23776"	"38.14011"	"37.00214"	"40.06851"	"45.81715"	"45.41438"	"44.73054"	"42.79883"	"45.00945"	"36.51156"	"37.10007"	"34.41911"	"19.73394"	"12.09885"	"3.14344"	"72.48458"	"46.10490"	"30.72579"	"35.39674"	"31.44628"	"32.31634"	"33.28635"	"33.51845"	"41.86294"	"57.42883"	"64.46882"	"71.17279"	"57.96193"	"60.58123"	"58.25741"	"42.60723"	"41.21897"	"38.13636"	"37.03802"	"40.17489"	"45.98171"	"45.73277"	"45.23956"	"43.66760"	"46.19888"	"38.44937"	"40.17703"	"38.38387"	"25.65920"	"20.10064"	"13.63580"	"61.73255"	"62.64397"	"71.66567"	"69.27715"	"64.47925"	"74.53887"	"69.29740"	"64.45038"	"74.52692"
"11:59:14"	"0.10000"	"52.86107"	"1.37822"	"-7.89939"	"-1.88602"	"1.16096"	"4.44178"	"13.25079"	"18.47671"	"31.90006"	"40.99525"	"41.29967"	"48.72276"	"42.99026"	"43.55386"	"41.56038"	"37.62206"	"38.29744"	"35.79472"	"38.45849"	"39.05543"	"40.92554"	"42.03409"	"41.73569"	"40.66280"	"41.66028"	"34.19571"	"33.97821"	"31.06312"	"20.63192"	"13.13110"	"5.52049"	"58.99477"	"42.10355"	"29.86057"	"31.34583"	"29.45584"	"29.36631"	"35.53905"	"36.55798"	"47.21587"	"53.85618"	"51.70578"	"57.53608"	"49.51790"	"48.58833"	"44.95605"	"39.66726"	"39.17454"	"35.83504"	"37.82450"	"37.95956"	"39.54955"	"40.47134"	"40.01434"	"38.87256"	"39.81452"	"32.31765"	"32.07679"	"29.14877"	"18.70755"	"11.20677"	"3.57462"	"59.09186"	"46.83304"	"33.60381"	"33.57890"	"30.78948"	"30.16485"	"36.09323"	"36.84270"	"47.35102"	"53.92054"	"51.73398"	"57.52977"	"49.49823"	"48.56081"	"44.92304"	"39.63656"	"39.15409"	"35.83440"	"37.86158"	"38.05334"	"39.72328"	"40.76175"	"40.56404"	"39.70015"	"40.99342"	"34.29009"	"35.07911"	"33.21785"	"24.54635"	"19.30565"	"14.16143"	"56.73865"	"62.22840"	"71.38783"	"65.18743"	"64.06374"	"73.09589"	"65.18623"	"64.03487"	"72.96402"
"11:59:14"	"0.10000"	"73.98827"	"-0.92984"	"-11.95284"	"-2.73763"	"-2.24020"	"7.36764"	"14.09959"	"19.96409"	"26.32746"	"33.94604"	"39.41157"	"55.10909"	"54.92095"	"48.02700"	"67.16180"	"65.55150"	"69.42975"	"61.21445"	"59.51632"	"57.47408"	"61.69804"	"58.10557"	"45.11853"	"38.51468"	"46.18615"	"35.76027"	"35.02047"	"33.28378"	"19.40175"	"12.42913"	"4.85995"	"75.82271"	"39.39325"	"25.55222"	"30.32175"	"26.94132"	"31.89752"	"36.64252"	"38.29331"	"42.09480"	"46.53160"	"50.62358"	"62.98873"	"62.21890"	"52.94915"	"69.86227"	"68.05089"	"70.09998"	"61.42732"	"58.85529"	"56.45834"	"60.33947"	"56.54926"	"43.44086"	"36.71954"	"44.34332"	"33.87955"	"33.11619"	"31.37134"	"17.47746"	"10.50455"	"2.91578"	"75.81480"	"43.97467"	"28.90968"	"32.56960"	"28.34045"	"32.67669"	"37.19670"	"38.59216"	"42.27544"	"46.60892"	"50.66547"	"62.98322"	"62.21405"	"52.92096"	"69.83038"	"68.02148"	"70.08383"	"61.43171"	"58.89384"	"56.53990"	"60.50515"	"56.83681"	"43.89973"	"37.59396"	"45.60410"	"35.95840"	"36.33588"	"35.23538"	"23.37246"	"18.52765"	"13.43243"	"71.77423"	"63.67216"	"76.24962"	"73.56293"	"65.50031"	"78.00569"	"73.55387"	"65.49225"	"77.99897"
"11:59:14"	"0.10000"	"71.80605"	"-9.16763"	"-7.35834"	"-1.56065"	"-2.32714"	"5.38670"	"19.65836"	"22.45596"	"18.92133"	"25.21833"	"29.46001"	"47.46648"	"61.28769"	"59.76944"	"56.43666"	"70.25613"	"63.60175"	"60.58504"	"52.15246"	"53.86740"	"55.35754"	"52.80695"	"41.94781"	"38.94298"	"45.48505"	"35.68126"	"35.08588"	"31.37733"	"20.62294"	"13.22582"	"5.21667"	"74.18416"	"30.43620"	"28.85268"	"30.91732"	"25.80688"	"30.86328"	"41.67360"	"40.49323"	"34.82491"	"38.77118"	"40.16980"	"55.16713"	"67.72665"	"65.21597"	"59.15559"	"71.96887"	"64.80395"	"60.67915"	"51.55361"	"52.76103"	"53.99223"	"51.24342"	"40.25906"	"37.13672"	"43.64416"	"33.80241"	"33.18299"	"29.46374"	"18.69839"	"11.30133"	"3.27052"	"74.17088"	"34.73843"	"31.93393"	"33.01720"	"27.20798"	"31.76643"	"42.22157"	"40.77159"	"35.00999"	"38.86794"	"40.20264"	"55.15472"	"67.70590"	"65.19070"	"59.12209"	"71.94014"	"64.78006"	"60.66685"	"51.58574"	"52.85423"	"54.16240"	"51.53432"	"40.73236"	"38.06647"	"44.87918"	"35.81622"	"36.29100"	"33.45598"	"24.57829"	"19.34256"	"13.84851"	"68.24792"	"64.32521"	"74.10001"	"70.68333"	"66.19328"	"76.42307"	"70.67020"	"66.16434"	"76.41056"
"11:59:14"	"0.10000"	"65.00053"	"-6.75343"	"-6.64315"	"-1.31954"	"7.99909"	"10.70216"	"21.15183"	"15.85507"	"21.15687"	"20.09030"	"23.31149"	"37.35470"	"50.38873"	"59.52259"	"51.53317"	"49.73022"	"46.91721"	"41.38651"	"41.12531"	"42.56152"	"42.92622"	"42.34618"	"37.81393"	"33.03922"	"33.08926"	"30.87237"	"27.81668"	"25.48267"	"20.73133"	"13.09654"	"5.83225"	"70.08105"	"34.19547"	"29.07481"	"31.11132"	"36.59115"	"35.76213"	"43.46381"	"34.34992"	"37.10416"	"33.05093"	"33.64577"	"45.30699"	"56.34057"	"64.84059"	"55.57963"	"51.40051"	"47.96104"	"41.50092"	"40.56703"	"41.46145"	"41.58309"	"40.76448"	"36.12373"	"31.25285"	"31.24450"	"28.99432"	"25.91520"	"23.56732"	"18.80660"	"11.17181"	"3.88601"	"70.08588"	"38.83755"	"32.00233"	"33.13769"	"37.93502"	"36.65527"	"44.06116"	"34.63928"	"37.32542"	"33.14920"	"33.69634"	"45.30084"	"56.32372"	"64.84295"	"55.55650"	"51.36040"	"47.93801"	"41.49133"	"40.60781"	"41.55389"	"41.74847"	"41.09309"	"36.60425"	"32.05525"	"32.53858"	"30.96387"	"28.96241"	"27.79797"	"24.74624"	"19.22786"	"14.49962"	"64.31419"	"63.92307"	"72.99055"	"68.56863"	"65.79050"	"74.66904"	"68.56905"	"65.76152"	"74.53377"
"11:59:14"	"0.10000"	"71.19002"	"-3.17730"	"-11.84740"	"-4.01778"	"-0.65305"	"7.67228"	"22.16119"	"18.34833"	"22.09157"	"28.67272"	"35.06290"	"52.43731"	"69.01564"	"65.83755"	"60.30241"	"52.15385"	"51.51553"	"43.57650"	"43.14300"	"47.78913"	"49.29137"	"50.02558"	"39.32259"	"34.50704"	"31.73145"	"31.74030"	"27.95119"	"25.55260"	"19.78033"	"12.64774"	"4.69694"	"77.42789"	"37.68684"	"22.91161"	"29.57577"	"28.71899"	"32.48502"	"44.63361"	"36.36332"	"38.13286"	"41.38939"	"45.53211"	"59.82540"	"75.70352"	"70.81489"	"63.98003"	"54.02609"	"52.62296"	"43.57584"	"42.61599"	"46.66818"	"47.93689"	"48.47865"	"37.63563"	"32.71991"	"29.88595"	"29.86361"	"26.04730"	"23.63743"	"17.85558"	"10.72366"	"2.74974"	"77.41324"	"42.32868"	"25.98319"	"31.94880"	"30.14073"	"33.30281"	"45.18882"	"36.64852"	"38.29609"	"41.47071"	"45.56333"	"59.81924"	"75.69061"	"70.77937"	"63.94671"	"53.99805"	"52.59716"	"43.57452"	"42.63599"	"46.76705"	"48.10391"	"48.75595"	"38.10644"	"33.53017"	"31.19756"	"31.78960"	"29.21736"	"27.83086"	"23.85297"	"18.78411"	"13.34325"	"68.57346"	"63.53485"	"72.71496"	"75.01126"	"67.08133"	"79.04820"	"74.99844"	"67.06693"	"79.03737"
"11:59:15"	"0.10000"	"68.68184"	"-4.16424"	"-6.90842"	"-1.70943"	"1.91419"	"2.59751"	"16.16734"	"13.00736"	"21.34564"	"35.30134"	"60.64550"	"61.42604"	"64.29023"	"63.31828"	"54.74610"	"55.01874"	"51.72337"	"45.28162"	"40.82448"	"38.20431"	"37.90899"	"37.93389"	"36.04800"	"34.35316"	"31.60847"	"29.50122"	"27.87125"	"24.14680"	"18.52129"	"11.71027"	"3.67839"	"76.12880"	"35.73675"	"29.92204"	"30.82838"	"30.88577"	"28.14603"	"38.19671"	"30.99928"	"36.69186"	"46.38914"	"71.21168"	"69.78984"	"71.43898"	"68.00711"	"58.38387"	"57.07185"	"52.54160"	"45.17551"	"40.36235"	"37.11586"	"36.54595"	"36.37218"	"34.34057"	"32.56671"	"29.76577"	"27.62195"	"25.96952"	"22.23118"	"16.59667"	"9.78558"	"1.72884"	"76.13336"	"40.23856"	"33.04773"	"32.89314"	"32.25841"	"29.01936"	"38.70155"	"31.28583"	"36.85885"	"46.43743"	"71.24796"	"69.79095"	"71.41435"	"67.98087"	"58.35244"	"57.04641"	"52.52349"	"45.18111"	"40.38576"	"37.20439"	"36.71409"	"36.66156"	"34.85597"	"33.36913"	"31.03108"	"29.62180"	"28.98475"	"26.50410"	"22.53419"	"17.83304"	"12.35503"	"66.19487"	"63.14053"	"72.41160"	"73.64950"	"67.69841"	"77.72148"	"73.65552"	"67.68144"	"77.74103"
"11:59:15"	"0.10000"	"68.67346"	"-1.23555"	"-10.13098"	"-3.46102"	"4.04231"	"0.17663"	"9.19751"	"13.81604"	"18.86253"	"29.03745"	"60.78938"	"62.08963"	"50.66094"	"57.92132"	"60.75400"	"52.85146"	"63.19136"	"46.01009"	"45.27397"	"38.21899"	"36.31647"	"40.58890"	"36.81599"	"34.55621"	"31.51286"	"30.44526"	"28.13493"	"23.34241"	"19.34278"	"12.46114"	"4.28622"	"74.94363"	"38.46729"	"27.71281"	"28.88367"	"32.10310"	"25.47945"	"31.31638"	"32.21207"	"34.01357"	"40.26182"	"71.07390"	"70.95151"	"57.81800"	"62.30515"	"64.08920"	"54.54141"	"64.28814"	"46.16163"	"44.65454"	"37.21863"	"34.94006"	"39.01252"	"35.11196"	"32.76949"	"29.66946"	"28.56652"	"26.23484"	"21.42683"	"17.41779"	"10.53654"	"2.34149"	"74.95027"	"42.70916"	"31.63200"	"30.92686"	"33.36002"	"26.42204"	"31.91953"	"32.51004"	"34.17254"	"40.28873"	"71.09628"	"70.95911"	"57.80568"	"62.26086"	"64.06252"	"54.50440"	"64.27301"	"46.16360"	"44.68948"	"37.29543"	"35.11586"	"39.31950"	"35.62042"	"33.57175"	"30.95983"	"30.55430"	"29.17870"	"25.69460"	"23.45818"	"18.57628"	"12.88646"	"66.42972"	"62.76406"	"72.13681"	"72.35006"	"67.32584"	"77.04781"	"72.35336"	"67.30891"	"77.00227"
"11:59:15"	"0.10000"	"70.68288"	"0.02200"	"-6.39516"	"-3.12173"	"5.52615"	"7.24950"	"14.01479"	"11.12441"	"18.46651"	"36.06394"	"59.91111"	"62.12611"	"45.58858"	"60.12096"	"64.12981"	"62.32808"	"60.38195"	"57.45951"	"52.52694"	"37.04426"	"35.98952"	"41.19398"	"37.69533"	"32.36119"	"29.30682"	"28.58646"	"25.54475"	"21.23038"	"15.58631"	"8.73277"	"1.67922"	"75.95038"	"39.28011"	"31.39155"	"29.03480"	"33.88171"	"31.71559"	"36.71598"	"29.44798"	"33.72468"	"48.11082"	"70.40027"	"70.70435"	"52.51992"	"64.79057"	"67.32735"	"64.84177"	"61.40857"	"57.36565"	"52.12090"	"36.04319"	"34.61110"	"39.61056"	"35.99421"	"30.58017"	"27.46233"	"26.70860"	"23.64279"	"19.31482"	"13.66158"	"6.80836"	"-0.27491"	"75.95721"	"43.25079"	"35.02069"	"31.07440"	"35.14436"	"32.47957"	"37.30503"	"29.74606"	"33.88938"	"48.18275"	"70.43245"	"70.70364"	"52.50549"	"64.76302"	"67.29569"	"64.81354"	"61.37736"	"57.36925"	"52.13997"	"36.12084"	"34.78889"	"39.92534"	"36.49747"	"31.36073"	"28.75282"	"28.67571"	"26.63511"	"23.55020"	"19.60606"	"14.89822"	"10.50777"	"68.76664"	"62.73901"	"73.28599"	"73.75266"	"66.87865"	"77.86853"	"73.75912"	"66.86174"	"77.87947"
"11:59:15"	"0.10000"	"70.07253"	"0.47619"	"-10.47112"	"-6.00088"	"5.41648"	"8.31120"	"13.95721"	"19.44688"	"37.72141"	"48.17767"	"54.69896"	"47.29726"	"50.94738"	"56.66281"	"69.17456"	"65.63921"	"59.04948"	"50.72591"	"44.85542"	"45.54407"	"46.33981"	"41.86551"	"41.59279"	"42.43893"	"44.56963"	"42.63105"	"37.65109"	"34.77588"	"30.13799"	"23.29228"	"13.13608"	"73.43165"	"40.36021"	"25.80747"	"25.14658"	"34.05898"	"34.02288"	"35.78349"	"38.25846"	"52.88696"	"60.76445"	"65.88202"	"56.27772"	"56.95187"	"61.79037"	"71.94974"	"68.10873"	"60.19965"	"50.96499"	"44.32067"	"44.38112"	"45.04449"	"40.30447"	"39.87874"	"40.64959"	"42.73472"	"40.75056"	"35.75230"	"32.85997"	"28.21336"	"21.36786"	"11.20733"	"73.41389"	"44.67162"	"29.07114"	"26.98052"	"35.49548"	"35.00233"	"36.28497"	"38.61443"	"53.06339"	"60.84323"	"65.92232"	"56.27599"	"56.92921"	"61.75885"	"71.91647"	"68.07561"	"60.17117"	"50.95808"	"44.34404"	"44.48927"	"45.18863"	"40.60234"	"40.41962"	"41.48149"	"43.90020"	"42.79221"	"38.59092"	"37.13431"	"34.10684"	"29.46748"	"21.21020"	"66.52211"	"63.07933"	"71.95815"	"69.75322"	"66.50563"	"76.46513"	"69.74133"	"66.48866"	"76.41962"
"11:59:15"	"0.10000"	"64.74118"	"-5.14159"	"-9.68293"	"-1.29079"	"8.83413"	"12.53125"	"22.64384"	"28.19794"	"38.19041"	"43.48807"	"51.56029"	"40.63215"	"43.41196"	"56.07290"	"56.55526"	"57.06484"	"55.15158"	"44.78600"	"41.42082"	"44.43717"	"44.53148"	"44.02104"	"40.68671"	"40.68784"	"39.52402"	"38.20622"	"36.59899"	"30.91336"	"26.47379"	"17.01424"	"6.59175"	"69.81776"	"35.40425"	"27.19000"	"31.11919"	"37.69784"	"37.35541"	"44.86771"	"46.61851"	"53.43488"	"56.42497"	"62.80515"	"49.45609"	"49.33937"	"61.16200"	"59.27124"	"59.62079"	"56.26408"	"44.83691"	"40.81183"	"43.36891"	"43.18571"	"42.46526"	"38.97488"	"38.89600"	"37.68683"	"36.32433"	"34.70073"	"28.99799"	"24.54912"	"15.08949"	"4.65424"	"69.94009"	"40.41557"	"30.43664"	"33.08438"	"39.00974"	"38.17761"	"45.42511"	"46.93519"	"53.57666"	"56.51316"	"62.85519"	"49.46372"	"49.31483"	"61.14354"	"59.24149"	"59.59188"	"56.24342"	"44.83709"	"40.84587"	"43.45756"	"43.34947"	"42.74961"	"39.49271"	"39.73057"	"38.88613"	"38.41552"	"37.50430"	"33.21732"	"30.42993"	"23.00491"	"14.87832"	"63.76801"	"62.77444"	"71.52130"	"67.89816"	"66.09721"	"76.18773"	"68.01940"	"66.08022"	"76.14221"
"11:59:15"	"0.10000"	"68.49931"	"0.65669"	"3.55706"	"9.60892"	"22.54474"	"23.15788"	"28.58878"	"26.84617"	"38.40191"	"50.33417"	"51.70887"	"37.16062"	"60.21193"	"55.38170"	"65.03984"	"60.28707"	"58.17793"	"53.29847"	"47.89748"	"44.90112"	"38.10490"	"40.16288"	"37.28728"	"31.90656"	"29.19223"	"27.44764"	"23.98296"	"20.08180"	"14.67326"	"8.48634"	"0.48116"	"73.20481"	"40.18443"	"40.43789"	"41.13948"	"50.95156"	"49.36208"	"50.75090"	"45.94148"	"53.43121"	"63.08505"	"63.16088"	"44.77541"	"66.61029"	"60.80138"	"68.11310"	"62.41409"	"59.30781"	"53.29350"	"47.25351"	"43.92410"	"36.74207"	"38.58625"	"35.59502"	"30.12059"	"27.35078"	"25.56950"	"22.08316"	"18.16578"	"12.74911"	"6.56361"	"-1.47546"	"73.40252"	"43.76982"	"43.84521"	"43.05545"	"52.26614"	"50.33978"	"51.30769"	"46.27098"	"53.57766"	"63.16728"	"63.20618"	"44.76173"	"66.59435"	"60.76697"	"68.08292"	"62.39199"	"59.28414"	"53.29510"	"47.29196"	"43.99908"	"36.91269"	"38.90403"	"36.07837"	"30.93436"	"28.61745"	"27.55916"	"25.03851"	"22.47730"	"18.70972"	"14.54125"	"9.32979"	"66.19102"	"62.57590"	"71.23634"	"70.96928"	"66.16339"	"75.91457"	"71.12143"	"66.14652"	"75.86929"
"11:59:15"	"0.10000"	"65.71493"	"12.16446"	"7.95657"	"7.96424"	"15.94218"	"19.51509"	"20.01472"	"18.49965"	"39.06641"	"50.00195"	"41.35685"	"49.79932"	"58.31539"	"48.94814"	"58.53940"	"64.47856"	"55.62308"	"48.88045"	"50.51176"	"49.01079"	"38.76892"	"41.37656"	"40.21814"	"33.28630"	"28.36506"	"28.18366"	"22.87583"	"19.26067"	"14.27979"	"8.09101"	"1.17209"	"69.19044"	"52.34515"	"45.80057"	"39.50388"	"43.85509"	"44.48392"	"42.48885"	"36.00278"	"54.36149"	"62.91554"	"52.62728"	"58.16108"	"64.91167"	"53.41204"	"61.70576"	"66.49731"	"56.64212"	"48.98413"	"49.85136"	"48.02357"	"37.41353"	"39.78666"	"38.51895"	"31.50418"	"26.52100"	"26.30531"	"20.97507"	"17.34521"	"12.35424"	"6.16386"	"-0.78229"	"69.21120"	"56.58643"	"49.29625"	"41.33981"	"45.02413"	"45.35965"	"43.10206"	"36.26952"	"54.53966"	"62.99653"	"52.67123"	"58.16127"	"64.88731"	"53.37951"	"61.66173"	"66.46348"	"56.62183"	"48.99051"	"49.88972"	"48.09720"	"37.58288"	"40.10325"	"39.01494"	"32.27322"	"27.80331"	"28.26160"	"23.88678"	"21.58145"	"18.45618"	"14.23316"	"10.01244"	"62.42227"	"62.77400"	"70.92511"	"65.72241"	"66.05356"	"75.65887"	"65.74356"	"66.03619"	"75.61372"
"11:59:15"	"0.10000"	"56.62336"	"12.37190"	"4.74074"	"2.81701"	"4.92102"	"10.77626"	"15.26713"	"36.47188"	"34.94675"	"34.79578"	"44.50127"	"41.64856"	"43.31831"	"42.79308"	"44.39101"	"48.40023"	"51.46096"	"46.95969"	"47.87701"	"45.35085"	"38.53292"	"38.71061"	"37.52466"	"30.75427"	"27.14399"	"23.23774"	"18.58602"	"14.52812"	"9.89952"	"4.93864"	"-0.76400"	"62.32675"	"52.62046"	"42.22407"	"35.35903"	"34.87533"	"35.80178"	"38.02217"	"54.49454"	"51.23417"	"48.06223"	"54.88667"	"50.64480"	"49.75156"	"47.54416"	"47.58415"	"50.28760"	"52.26934"	"46.95941"	"47.28071"	"44.33904"	"37.15278"	"37.13113"	"35.82285"	"28.97291"	"25.30126"	"21.36193"	"16.68582"	"12.61254"	"7.97511"	"3.01460"	"-2.72578"	"62.49234"	"57.34152"	"45.84428"	"37.50452"	"36.40910"	"36.56937"	"38.60058"	"54.76576"	"51.40986"	"48.15172"	"54.91548"	"50.65308"	"49.73231"	"47.51632"	"47.55138"	"50.26005"	"52.24856"	"46.94476"	"47.30952"	"44.41665"	"37.33098"	"37.44228"	"36.32233"	"29.75096"	"26.58212"	"23.31403"	"19.62339"	"16.93172"	"14.00602"	"11.24739"	"8.21295"	"59.26909"	"62.37290"	"70.64876"	"61.81767"	"65.64687"	"75.38165"	"61.78429"	"65.62949"	"75.33650"
"11:59:15"	"0.10000"	"59.10738"	"3.01411"	"-3.17751"	"0.36530"	"6.46779"	"8.57821"	"19.10066"	"35.42171"	"41.45985"	"31.03899"	"28.79768"	"51.30648"	"37.47421"	"49.92693"	"55.41152"	"50.17293"	"43.79890"	"37.35224"	"39.80568"	"44.98351"	"37.21656"	"36.93010"	"35.66447"	"31.43179"	"27.27879"	"26.48778"	"20.90276"	"17.44198"	"11.92931"	"6.15619"	"0.65717"	"64.94750"	"44.53356"	"34.30605"	"33.69798"	"35.63959"	"32.78658"	"41.05471"	"52.89205"	"57.31245"	"44.74786"	"38.95753"	"59.69952"	"44.80773"	"54.90334"	"58.55741"	"52.14670"	"44.73989"	"37.33208"	"39.15337"	"43.87568"	"35.92126"	"35.35436"	"33.95787"	"29.65224"	"25.43338"	"24.60969"	"19.00356"	"15.52647"	"10.00425"	"4.23199"	"-1.30209"	"65.02845"	"49.84135"	"37.91512"	"35.93311"	"37.03941"	"33.50885"	"41.60471"	"53.15010"	"57.49273"	"44.85835"	"38.98712"	"59.70137"	"44.79855"	"54.87651"	"58.52499"	"52.11615"	"44.71609"	"37.33203"	"39.18918"	"43.97046"	"36.07191"	"35.66129"	"34.47021"	"30.41429"	"26.74247"	"26.56649"	"21.88514"	"19.74072"	"16.02127"	"12.45144"	"9.61585"	"57.16813"	"61.93867"	"70.34277"	"62.66062"	"65.18770"	"75.07309"	"62.74178"	"65.17033"	"75.02794"
